id,ws_id,c_sky_cndt_id,c_wthr_typ_id,c_wnd_drct_id,weather_date,dry_bulb_temperature,wet_bulb_temperature,minimum_temperature,maximum_temperature,relative_humidity,visibility_km,wind_speed_kmh,wind_gust_kmh,rain_mm,snow_cm,hail_mm,dew_point,high_cloud_amt,middle_cloud_amt,low_cloud_amt,cu_cloud_amt,cuplus_cloud_amt,cb_cloud_amt,grand_total,fine_fuel_moisture_code,initial_spread_index,duff_moisture_code,build_up_index,drought_code,daily_severity_rating,fire_weather_index,present_weather,weather_remarks,station_id,c_wnd_drct_type,c_sky_cndt_type,name
4995063,41,,2,4,2024-03-28 06:00:00,-1,,-3.1,5.8,79,,8,,0,,,-4,,,,,,,,,,,,,,,,,B4,SE,,Calgary
4995173,401,,2,6,2024-03-28 06:00:00,-5.7,,-5.7,-3.1,88,,3,,0,,,-7,,,,,,,,,,,,,,,,,B7,NE,,Calgary
4995070,43,,2,6,2024-03-28 06:00:00,-3,,-3,4.6,84,,5,,0,,,-5,,,,,,,,,,,,,,,,,C1,NE,,Calgary
4995175,44,,2,3,2024-03-28 06:00:00,1.5,,0.1,1.5,65,,10,,0,,,-4,,,,,,,,,,,,,,,,,C2,SW,,Calgary
4995038,45,,2,2,2024-03-28 06:00:00,0.6,,-0.3,3,57,,15,87,0,,,-6,,,,,,,,,,,,,,,,,C3,E,,Calgary
4995176,510,,2,3,2024-03-28 06:00:00,0.9,,-1.1,1,80,,7,,0,,,-2,,,,,,,,,,,,,,,,,C4,SW,,Calgary
4995039,675,,2,4,2024-03-28 06:00:00,-1.8,,-3.7,1.9,91,,16,,0,,,-3,,,,,,,,,,,,,,,,,C5,SE,,Calgary
4995238,3099,,2,7,2024-03-28 06:00:00,-3.4,,-3.5,7.4,80,,2,,0,,,-6,,,,,,,,,,,,,,,,,ZPK,NW,,Calgary
4995060,2951,,2,8,2024-03-28 06:00:00,-4.4,,-4.4,8.6,86,,6,,0,,,-6,,,,,,,,,,,,,,,,,ANA,N,,Edson
4995072,3012,,2,8,2024-03-28 06:00:00,-5.8,,-5.8,7.9,93,,7,,0,,,-6,,,,,,,,,,,,,,,,,CCA,N,,Edson
4995200,2013,,2,4,2024-03-28 06:00:00,-6.3,,-6.3,5,92,,1,,0,,,-7,,,,,,,,,,,,,,,,,DEV,SE,,Edson
4995079,612,,2,2,2024-03-28 06:00:00,-5.6,,-5.7,4.3,89,,5,,0,,,-7,,,,,,,,,,,,,,,,,E5,E,,Edson
4995080,751,,2,9,2024-03-28 06:00:00,-5.1,,-5.2,7.8,90,,0,,0,,,-6,,,,,,,,,,,,,,,,,E7,CLM,,Edson
4995088,2892,,2,7,2024-03-28 06:00:00,-6,,-6,5.8,90,,7,,0,,,-7,,,,,,,,,,,,,,,,,FNA,NW,,Edson
4995091,2872,,2,6,2024-03-28 06:00:00,-7.5,,-7.6,2.9,89,,7,,0,,,-9,,,,,,,,,,,,,,,,,FSA,NE,,Edson
4995231,3095,,2,2,2024-03-28 06:00:00,-7,,-7,4.7,88,,7,,9.1,,,-8,,,,,,,,,,,,,,,,,HDA,E,,Edson
4995098,3015,,2,9,2024-03-28 06:00:00,-8.4,,-8.7,4.3,91,,0,,0,,,-9,,,,,,,,,,,,,,,,,HUA,CLM,,Edson
4995105,2911,,2,7,2024-03-28 06:00:00,-6.6,,-6.7,4.1,94,,3,,0,,,-7,,,,,,,,,,,,,,,,,LOA,NW,,Edson
4995106,3011,,2,8,2024-03-28 06:00:00,-9.4,,-9.6,5.7,90,,12,30,0,,,-10,,,,,,,,,,,,,,,,,MBA,N,,Edson
4995107,2871,,2,2,2024-03-28 06:00:00,-9.1,,-9.1,1.4,90,,7,,0,,,-10,,,,,,,,,,,,,,,,,MOA,E,,Edson
4995108,2971,,2,8,2024-03-28 06:00:00,-7.9,,-8.1,1.4,90,,2,,0,,,-9,,,,,,,,,,,,,,,,,MPA,N,,Edson
4995129,3014,,2,2,2024-03-28 06:00:00,-8.2,,-8.3,4,92,,3,,0,,,-9,,,,,,,,,,,,,,,,,SIA,E,,Edson
4995136,2071,,2,8,2024-03-28 06:00:00,-6.3,,-6.3,10.6,88,,19,,0.51,,,-7,,,,,,,,,,,,,,,,,THA,N,,Edson
4995036,2231,,2,8,2024-03-28 06:00:00,-12.7,,-12.8,-9.1,88,,5,,0,,,-14,,,,,,,,,,,,,,,,,BIA,N,,Fort McMurray
4995174,2171,,2,6,2024-03-28 06:00:00,-11,,-11,-9.9,92,,5,,0,,,-12,,,,,,,,,,,,,,,,,BNA,NE,,Fort McMurray
4995177,2172,,2,2,2024-03-28 06:00:00,-13.7,,-13.7,-8.9,58,,14,,0,,,-20,,,,,,,,,,,,,,,,,CFA,E,,Fort McMurray
4995178,2332,,2,6,2024-03-28 06:00:00,-15.1,,-15.2,-11.8,83,,4,,0,,,-17,,,,,,,,,,,,,,,,,EDA,NE,,Fort McMurray
4995084,2311,,2,8,2024-03-28 06:00:00,-11.5,,-11.8,-6.5,89,,6,,0,,,-12,,,,,,,,,,,,,,,,,ELA,N,,Fort McMurray
4995229,1611,,2,6,2024-03-28 06:00:00,-9,,-9.4,-7.7,92,,11,,0.5,,,-10,,,,,,,,,,,,,,,,,GLA,NE,,Fort McMurray
4995181,2411,,2,4,2024-03-28 06:00:00,-10.7,,-10.7,-9.3,85,,7,,0,,,-12,,,,,,,,,,,,,,,,,JOA,SE,,Fort McMurray
