id,ws_id,c_sky_cndt_id,c_wthr_typ_id,c_wnd_drct_id,weather_date,dry_bulb_temperature,wet_bulb_temperature,minimum_temperature,maximum_temperature,relative_humidity,visibility_km,wind_speed_kmh,wind_gust_kmh,rain_mm,snow_cm,hail_mm,dew_point,high_cloud_amt,middle_cloud_amt,low_cloud_amt,cu_cloud_amt,cuplus_cloud_amt,cb_cloud_amt,grand_total,fine_fuel_moisture_code,initial_spread_index,duff_moisture_code,build_up_index,drought_code,daily_severity_rating,fire_weather_index,present_weather,weather_remarks,station_id,c_wnd_drct_type,c_sky_cndt_type,name
4995274,41,,2,8,2024-03-28 12:00:00,0.4,,,,65,,16,,0,,,-5,,,,,,,,,,,,,,,,,B4,N,,Calgary
4995247,401,,2,6,2024-03-28 12:00:00,-3.2,,,,81,,4,,0,,,-6,,,,,,,,,,,,,,,,,B7,NE,,Calgary
4995282,43,,2,3,2024-03-28 12:00:00,3.8,,,,47,,13,28,0,,,-6,,,,,,,,,,,,,,,,,C1,SW,,Calgary
4995245,44,,2,1,2024-03-28 12:00:00,4,,,,52,,10,,0.2,,,-4,,,,,,,,,,,,,,,,,C2,W,,Calgary
4995249,510,,2,1,2024-03-28 12:00:00,5.4,,,,41,,10,,0,,,-6,,,,,,,,,,,,,,,,,C4,W,,Calgary
4995283,675,,2,1,2024-03-28 12:00:00,3.8,,,,54,,10,25,0,,,-4,,,,,,,,,,,,,,,,,C5,W,,Calgary
4995378,3099,,2,2,2024-03-28 12:00:00,-2.7,,,,90,,4,,0,,,-4,,,,,,,,,,,,,,,,,ZPK,E,,Calgary
4995271,2951,,2,8,2024-03-28 12:00:00,-4,,,,80,,6,,2.4,,,-6,,,,,,,,,,,,,,,,,ANA,N,,Edson
4995285,3012,,2,8,2024-03-28 12:00:00,-5.3,,,,87,,6,,0,,,-7,,,,,,,,,,,,,,,,,CCA,N,,Edson
4995383,2013,,2,3,2024-03-28 12:00:00,-2.5,,,,73,,1,,2.29,,,-6,,,,,,,,,,,,,,,,,DEV,SW,,Edson
4995251,67,,2,2,2024-03-28 12:00:00,-3.5,,,,67,,2,,0.25,,,-8,,,,,,,,,,,,,,,,,E1,E,,Edson
4995293,612,,2,6,2024-03-28 12:00:00,-5.1,,,,71,,6,,0.6,,,-9,,,,,,,,82.1,1.9,4.4,7.2,49.5,0.03,1,,,E5,NE,,Edson
4995391,751,,2,4,2024-03-28 12:00:00,-3.2,,,,82,,1,,1,,,-5,,,,,,,,,,,,,,,,,E7,SE,,Edson
4995301,2892,,2,2,2024-03-28 12:00:00,-5.8,,,,85,,12,,0,,,-7,,,,,,,,,,,,,,,,,FNA,E,,Edson
4995304,2872,,2,8,2024-03-28 12:00:00,-6.1,,,,75,,2,,0,,,-9,,,,,,,,,,,,,,,,,FSA,N,,Edson
4995372,3095,,2,8,2024-03-28 12:00:00,-5.5,,,,70,,6,,0.4,,,-10,,,,,,,,,,,,,,,,,HDA,N,,Edson
4995311,3015,,2,7,2024-03-28 12:00:00,-6.8,,,,74,,2,,2,,,-10,,,,,,,,,,,,,,,,,HUA,NW,,Edson
4995368,2911,,2,8,2024-03-28 12:00:00,-7.4,,,,92,,5,,0,,,-8,,,,,,,,,,,,,,,,,LOA,N,,Edson
4995318,3011,,2,8,2024-03-28 12:00:00,-9.2,,,,89,,10,,0,,,-10,,,,,,,,,,,,,,,,,MBA,N,,Edson
4995319,2871,,2,4,2024-03-28 12:00:00,-8.4,,,,90,,10,,0,,,-9,,,,,,,,,,,,,,,,,MOA,SE,,Edson
4995320,2971,,2,7,2024-03-28 12:00:00,-9.1,,,,85,,6,,0,,,-11,,,,,,,,,,,,,,,,,MPA,NW,,Edson
4995344,3014,,2,8,2024-03-28 12:00:00,-7,,,,84,,9,,0,,,-9,,,,,,,,,,,,,,,,,SIA,N,,Edson
4995351,2071,,2,8,2024-03-28 12:00:00,-5.8,,,,77,,14,,1.41,,,-9,,,,,,,,,,,,,,,,,THA,N,,Edson
4995279,2231,,2,8,2024-03-28 12:00:00,-9.8,,,,90,,1,22,0,,,-11,,,,,,,,,,,,,,,,,BIA,N,,Fort McMurray
4995248,2171,,2,8,2024-03-28 12:00:00,-7.5,,,,68,,13,,0,,,-12,,,,,,,,,,,,,,,,,BNA,N,,Fort McMurray
4995250,2172,,2,6,2024-03-28 12:00:00,-4.7,,,,45,,14,,0,,,-14,,,,,,,,,,,,,,,,,CFA,NE,,Fort McMurray
4995252,2332,,2,8,2024-03-28 12:00:00,-8.4,,,,73,,9,,0,,,-12,,,,,,,,,,,,,,,,,EDA,N,,Fort McMurray
4995297,2311,,2,6,2024-03-28 12:00:00,-6.5,,,,81,,10,,0,,,-9,,,,,,,,,,,,,,,,,ELA,NE,,Fort McMurray
4995370,1611,,2,8,2024-03-28 12:00:00,-5.9,,,,81.8,,8,,0,,,-8,,,,,,,,,,,,,,,,,GLA,N,,Fort McMurray
4995255,2411,,2,6,2024-03-28 12:00:00,-5.5,,,,65,,7,,0,,,-11,,,,,,,,,,,,,,,,,JOA,NE,,Fort McMurray
